Month,Com-ID,Display ID,Owner,Local authority area,Postcode,Domain,Number of sessions,Power drawn (kWh),Number of faults,Uptime,Display category
Nov-23,23434,23434,"ChargePlace Scotland, North Ayrshire Council",North Ayrshire,KA27 8JN,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62670,62670,"ChargePlace Scotland, Midlothian Council",Midlothian,EH22 1LB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62660,62660,"ChargePlace Scotland, Midlothian Council",Midlothian,EH22 1LB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62287,62287,"ChargePlace Scotland, Wheatley Group",West Lothian,EH49 7DB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62288,62288,"ChargePlace Scotland, Wheatley Group",West Lothian,EH49 7DB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62281,62281,"ChargePlace Scotland, Wheatley Group",West Lothian,EH49 7DB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62278,62278,"ChargePlace Scotland, Wheatley Group",West Lothian,EH49 7DB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,78945,78945,ChargePlace Scotland,,,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61197,61197,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH2 0PX,ChargePlace Scotland,100,1940.98,5,93.50%,Public
Nov-23,61196,61196,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH2 0PX,ChargePlace Scotland,117,2796.91,4,89.90%,Public
Nov-23,61194,61194,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH2 0PX,ChargePlace Scotland,100,2489.96,3,83.70%,Public
Nov-23,61193,61193,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH2 0PX,ChargePlace Scotland,97,2285.76,4,89.30%,Public
Nov-23,61192,61192,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH2 0PX,ChargePlace Scotland,135,3125.52,4,84.40%,Public
Nov-23,61917,61917,"Aberdeen City Council, ChargePlace Scotland",Aberdeen,AB10 1SB,ChargePlace Scotland,17,266.28,0,100.00%,Public
Nov-23,61918,61918,"ChargePlace Scotland, Aberdeen City Council",Aberdeen City,AB11 5AU,ChargePlace Scotland,9,340.09,0,99.60%,Public
Nov-23,62719,62719,"ChargePlace Scotland, Trees for Life Enterprises Ltd",,,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62718,62718,"Trees for Life Enterprises Ltd, ChargePlace Scotland",,,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,87456,87456,"ChargePlace Scotland, Caledonia Housing Association",Perth and Kinross,PH1 5SU,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62708,62708,"Scottish Canals, ChargePlace Scotland",Falkirk,,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61850,61850,"ChargePlace Scotland, East Dunbartonshire Council",East Dunbartonshire,G61 3DF,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61846,61846,"ChargePlace Scotland, Southside Housing Association (Public CPS)",Glasgow City,G52 2PE,ChargePlace Scotland,79,1809.81,0,100.00%,Public
Nov-23,61845,61845,"ChargePlace Scotland, Southside Housing Association (Public CPS)",Glasgow City,G52 2PE,ChargePlace Scotland,50,715.82,1,99.20%,Public
Nov-23,61964,61964,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,KY13 8UD,ChargePlace Scotland,43,475.16,0,100.00%,Public
Nov-23,61626,61626,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA1 1DN,ChargePlace Scotland,8,183.02,0,99.00%,Public
Nov-23,61625,61625,"ChargePlace Scotland, Renfrewshire Council",Perth and Kinross,PA1 1DN,ChargePlace Scotland,45,1369.06,0,98.30%,Public
Nov-23,61624,61624,"ChargePlace Scotland, Renfrewshire Council",Renfrewshire,PA1 1DN,ChargePlace Scotland,22,309.81,1,100.00%,Public
Nov-23,61708,61708,"Glasgow City Council, ChargePlace Scotland",Glasgow City,G20 7JP,ChargePlace Scotland,72,638.11,0,100.00%,Public
Nov-23,61707,61707,"Glasgow City Council, ChargePlace Scotland",Glasgow City,G20 7JP,ChargePlace Scotland,68,843.39,0,100.00%,Public
Nov-23,62944,62944,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML3 6PB,ChargePlace Scotland,21,267.81,1,100.00%,Public
Nov-23,62943,62943,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML3 6PB,ChargePlace Scotland,13,134.59,0,100.00%,Public
Nov-23,62227,62227,"ChargePlace Scotland, Clackmannanshire Council",Clackmannanshire,FK10 3AZ,ChargePlace Scotland,7,61.52,0,100.00%,Public
Nov-23,62218,62218,"Clackmannanshire Council, ChargePlace Scotland",Clackmannanshire,FK10 1BD,ChargePlace Scotland,3,34.75,0,100.00%,Public
Nov-23,61439,61439,"ChargePlace Scotland, HBR Dumbarton",West Dunbartonshire,G82 2RE,ChargePlace Scotland,132,3224.3,0,95.40%,Public
Nov-23,61438,61438,"ChargePlace Scotland, Renfrewshire Council",East Renfrewshire,PA1 3NE,ChargePlace Scotland,41,729.62,0,100.00%,Public
Nov-23,61843,61843,"ChargePlace Scotland, Falkirk Council",Falkirk,FK2 0XF,ChargePlace Scotland,19,395.8,0,100.00%,Public
Nov-23,61844,61844,"ChargePlace Scotland, Falkirk Council",Falkirk,FK2 0XF,ChargePlace Scotland,30,845.02,0,100.00%,Public
