Charging point,Group,Date reported,Root cause,Closed date
EFA00017,ChargePlace Scotland,01/11/2022 01:48,CPS Remote charge,01/11/2022 01:51
51519,ChargePlace Scotland,01/11/2022 06:52,CPS Remote charge,01/11/2022 06:53
12187,ChargePlace Scotland,01/11/2022 08:02,CPS Remote charge,31/10/2022 11:41
APT50938,ChargePlace Scotland,01/11/2022 08:11,CPS Remote charge,01/11/2022 08:13
APT51269,ChargePlace Scotland,01/11/2022 08:33,CPS Remote charge,01/11/2022 08:35
51170,Ayrshire Roads Alliance,01/11/2022 08:34,CPS Remote charge,01/11/2022 08:38
APT51552,ChargePlace Scotland,01/11/2022 08:39,CPS Remote charge,31/10/2022 11:41
52029,Ayrshire Roads Alliance,01/11/2022 09:15,CPS Remote charge,01/11/2022 09:18
52162,Beam Suntory,01/11/2022 09:59,CPS Fault,08/11/2022 11:46
50929,ChargePlace Scotland,01/11/2022 10:00,CPS Remote charge,01/11/2022 10:01
61405,ChargePlace Scotland,01/11/2022 10:11,CPS Remote charge,01/11/2022 10:11
61405,ChargePlace Scotland,01/11/2022 10:11,CPS Remote charge,01/11/2022 10:20
60039,ChargePlace Scotland,01/11/2022 10:17,CPS Remote charge,01/11/2022 10:18
60043,ChargePlace Scotland,01/11/2022 10:42,CPS Remote charge,01/11/2022 10:44
51769,ChargePlace Scotland,01/11/2022 10:42,CPS Remote charge,01/11/2022 10:44
APT50844,ChargePlace Scotland,01/11/2022 10:50,CPS Remote charge,01/11/2022 10:53
52027,Ayrshire Roads Alliance,01/11/2022 11:06,CPS Remote charge,01/11/2022 11:08
JORRO_0005,ChargePlace Scotland,01/11/2022 11:19,CPS Fault - Transmission/Communication error,02/11/2022 00:35
52651,ChargePlace Scotland,01/11/2022 11:54,CPS Remote charge,01/11/2022 11:55
APT51197,ChargePlace Scotland,01/11/2022 11:54,CPS Remote charge,01/11/2022 11:55
50276,ChargePlace Scotland,01/11/2022 11:59,CPS Remote charge,31/10/2022 11:41
APT50839,ChargePlace Scotland,01/11/2022 11:59,CPS Remote charge,31/10/2022 11:41
51496,Aberdeenshire Council,01/11/2022 12:02,CPS Remote charge,01/11/2022 12:06
APT51339,Aberdeenshire Council,01/11/2022 12:11,CPS Remote charge,01/11/2022 12:12
UC25113,ChargePlace Scotland,01/11/2022 12:23,CPS Fault - Transmission/Communication error,22/11/2022 21:15
APT51417,ChargePlace Scotland,01/11/2022 12:28,CPS Fault,18/11/2022 16:00
APT51418,ChargePlace Scotland,01/11/2022 12:31,CPS Fault,18/11/2022 16:00
61445,ChargePlace Scotland,01/11/2022 12:54,CPS Fault - Transmission/Communication error,22/11/2022 04:51
APT51153,ChargePlace Scotland,01/11/2022 13:01,CPS Fault,19/11/2022 15:14
4002,ChargePlace Scotland,01/11/2022 13:17,CPS Remote charge,01/11/2022 13:19
FC15427,ChargePlace Scotland,01/11/2022 13:27,CPS Fault - Transmission/Communication error,30/11/2022 14:39
APT50839,ChargePlace Scotland,01/11/2022 13:42,CPS Remote charge,01/11/2022 13:44
APT51129,ChargePlace Scotland,01/11/2022 13:42,CPS Remote charge,01/11/2022 13:44
FC15740,ChargePlace Scotland,01/11/2022 13:49,CPS Fault - Transmission/Communication error,22/11/2022 21:23
53583,ChargePlace Scotland,01/11/2022 13:51,CPS Remote charge,01/11/2022 13:52
50290,Ayrshire Roads Alliance,01/11/2022 13:56,CPS Remote charge,01/11/2022 14:01
51577,ChargePlace Scotland,01/11/2022 13:57,CPS Fault,09/11/2022 16:30
51519,ChargePlace Scotland,01/11/2022 13:58,CPS Fault,01/11/2022 16:19
52650,ChargePlace Scotland,01/11/2022 14:02,CPS Remote charge,01/11/2022 14:04
52051,ChargePlace Scotland,01/11/2022 14:09,CPS Fault,02/11/2022 11:55
APT51383,ChargePlace Scotland,01/11/2022 14:22,CPS Remote charge,01/11/2022 14:24
54156,ChargePlace Scotland,01/11/2022 14:25,CPS Fault,02/11/2022 12:54
53533,ChargePlace Scotland,01/11/2022 14:31,CPS Fault,09/11/2022 09:17
60874,ChargePlace Scotland,01/11/2022 14:34,CPS Remote charge,01/11/2022 14:36
50286,ChargePlace Scotland,01/11/2022 14:37,CPS Remote charge,01/11/2022 14:37
51516,ChargePlace Scotland,01/11/2022 14:40,CPS Remote charge,01/11/2022 14:44
60404,ChargePlace Scotland,01/11/2022 14:52,CPS Fault,15/11/2022 16:30
52057,ChargePlace Scotland,01/11/2022 14:58,CPS Remote charge,01/11/2022 14:58
60032,ChargePlace Scotland,01/11/2022 15:20,CPS Remote charge,01/11/2022 15:21
51615,ChargePlace Scotland,01/11/2022 15:25,CPS Remote charge,01/11/2022 15:26
54306,ChargePlace Scotland,01/11/2022 15:25,CPS Fault,05/11/2022 15:03
51501,ChargePlace Scotland,01/11/2022 15:44,CPS Remote charge,01/11/2022 15:45
50728,ChargePlace Scotland,01/11/2022 15:46,CPS Remote charge,01/11/2022 15:56
50711,ChargePlace Scotland,01/11/2022 15:58,CPS Remote charge,01/11/2022 15:58
51004,ChargePlace Scotland,01/11/2022 16:10,CPS Fault,09/11/2022 14:23
1611501102/B94060093,ChargePlace Scotland,01/11/2022 16:21,CPS Remote charge,01/11/2022 16:23
54008,ChargePlace Scotland,01/11/2022 17:00,CPS Remote charge,01/11/2022 17:03
51519,ChargePlace Scotland,01/11/2022 17:07,CPS Remote charge,01/11/2022 17:08
51348,ChargePlace Scotland,01/11/2022 17:08,CPS Remote charge,01/11/2022 17:10
APT50748,ChargePlace Scotland,01/11/2022 17:14,CPS Remote charge,01/11/2022 17:16
