Charging point,Group,Date reported,Root cause,Closed date
50946,ChargePlace Scotland,01/12/2022 01:12,CPS Fault- No Current M&W,05/12/2022 10:38
10210,ChargePlace Scotland,01/12/2022 05:23,CPS Remote charge,01/12/2022 05:24
60499,ChargePlace Scotland,01/12/2022 06:27,CPS Remote charge,01/12/2022 06:28
51216,ChargePlace Scotland,01/12/2022 06:41,CPS Remote charge,01/12/2022 06:47
50410,ChargePlace Scotland,01/12/2022 06:49,CPS Remote charge,01/12/2022 06:51
50286,ChargePlace Scotland,01/12/2022 07:52,CPS Remote charge,01/12/2022 08:02
50929,ChargePlace Scotland,01/12/2022 08:01,CPS Remote charge,01/12/2022 08:02
50541,ChargePlace Scotland,01/12/2022 08:06,CPS Remote charge,01/12/2022 08:08
52473,Ayrshire Roads Alliance,01/12/2022 08:20,CPS Remote charge,01/12/2022 08:26
APT50937,ChargePlace Scotland,01/12/2022 08:21,CPS Remote charge,01/12/2022 08:22
51500,ChargePlace Scotland,01/12/2022 08:24,CPS Remote charge,01/12/2022 08:26
52252,ChargePlace Scotland,01/12/2022 08:30,CPS Fault - Emergency Stop pushed,01/12/2022 08:36
53592,ChargePlace Scotland,01/12/2022 08:56,CPS Remote charge,01/12/2022 08:58
51457,Angus Council,01/12/2022 09:05,CPS Remote charge,01/12/2022 09:06
APT50823,ChargePlace Scotland,01/12/2022 09:16,CPS Remote charge,01/12/2022 09:23
APTCYCPIP-0045-13,ChargePlace Scotland,01/12/2022 09:21,CPS Remote charge,01/12/2022 09:23
51514,ChargePlace Scotland,01/12/2022 09:25,CPS Remote charge,01/12/2022 09:26
50749,ChargePlace Scotland,01/12/2022 09:47,CPS Remote charge,01/12/2022 09:48
CMU2049,ChargePlace Scotland,01/12/2022 09:49,CPS Remote charge,01/12/2022 09:50
APT51541,ChargePlace Scotland,01/12/2022 09:52,CPS Fault - Connector broken/malfunction,01/12/2022 12:06
EFA00017,ChargePlace Scotland,01/12/2022 09:39,CPS Remote charge,01/12/2022 09:44
52730,ChargePlace Scotland,01/12/2022 09:57,CPS Fault - Connector broken/malfunction,06/12/2022 12:10
51214,ChargePlace Scotland,01/12/2022 10:03,CPS Remote charge,01/12/2022 10:04
54050,ChargePlace Scotland,01/12/2022 10:14,CPS Remote charge,01/12/2022 10:15
54008,ChargePlace Scotland,01/12/2022 10:28,CPS Remote charge,01/12/2022 10:29
53696,ChargePlace Scotland,01/12/2022 10:29,CPS Remote charge,01/12/2022 10:34
51534,ChargePlace Scotland,01/12/2022 10:31,CPS Remote charge,01/12/2022 10:34
53695,ChargePlace Scotland,01/12/2022 10:44,CPS Remote charge,01/12/2022 10:45
60263,ChargePlace Scotland,01/12/2022 10:50,CPS Fault - Connector broken/malfunction,06/12/2022 11:35
51631,Angus Council,01/12/2022 10:48,CPS Remote charge,01/12/2022 10:50
52919,ChargePlace Scotland,01/12/2022 11:02,CPS Fault - Transmission/Communication error,01/12/2022 11:37
51566,ChargePlace Scotland,01/12/2022 11:09,CPS Remote charge,01/12/2022 11:10
51457,Angus Council,01/12/2022 11:14,CPS Fault - Transmission/Communication error,01/12/2022 11:44
52974,ChargePlace Scotland,01/12/2022 11:27,CPS Fault - Transmission/Communication error,07/12/2022 10:57
53583,ChargePlace Scotland,01/12/2022 11:53,CPS Remote charge,01/12/2022 11:54
54008,ChargePlace Scotland,01/12/2022 12:30,CPS Fault - Connector broken/malfunction,01/12/2022 14:08
50457,ChargePlace Scotland,01/12/2022 12:44,CPS Remote charge,01/12/2022 12:45
53982,MSIP Front Car Park 7kW Tariff,01/12/2022 12:44,CPS Remote charge,01/12/2022 12:45
51216,ChargePlace Scotland,01/12/2022 12:49,CPS Remote charge,01/12/2022 12:50
50668,ChargePlace Scotland,01/12/2022 12:47,,12/12/2022 15:16
EFA50792,ChargePlace Scotland,01/12/2022 12:57,CPS Remote charge,01/12/2022 12:59
52714,ChargePlace Scotland,01/12/2022 13:26,CPS Remote charge,01/12/2022 13:27
52258,ChargePlace Scotland,01/12/2022 13:32,CPS Remote charge,01/12/2022 13:32
51526,Caledonian Maritime Assets Ltd,01/12/2022 13:38,CPS Remote charge,01/12/2022 13:39
51516,ChargePlace Scotland,01/12/2022 13:38,CPS Remote charge,01/12/2022 13:40
52961,Ayrshire Roads Alliance,01/12/2022 13:42,CPS Remote charge,01/12/2022 13:42
60149,ChargePlace Scotland,01/12/2022 13:37,CPS Remote charge,01/12/2022 13:44
51516,ChargePlace Scotland,01/12/2022 13:38,CPS Remote charge,01/12/2022 13:40
53776,Ayrshire Roads Alliance,01/12/2022 13:50,CPS Remote charge,01/12/2022 13:50
54156,ChargePlace Scotland,01/12/2022 13:50,CPS Remote charge,01/12/2022 13:51
APT50901,ChargePlace Scotland,01/12/2022 13:55,CPS Remote charge,01/12/2022 13:56
52960,Ayrshire Roads Alliance,01/12/2022 13:56,CPS Remote charge,01/12/2022 13:56
51584,ChargePlace Scotland,01/12/2022 14:00,CPS Remote charge,01/12/2022 14:01
60450,ChargePlace Scotland,01/12/2022 14:01,CPS Remote charge,01/12/2022 14:02
50269,ChargePlace Scotland,01/12/2022 14:02,CPS Remote charge,01/12/2022 14:03
50284,ChargePlace Scotland,01/12/2022 14:04,CPS Remote charge,01/12/2022 14:05
51565,ChargePlace Scotland,01/12/2022 14:07,CPS Remote charge,01/12/2022 14:07
52267,ChargePlace Scotland,01/12/2022 14:09,CPS Remote charge,01/12/2022 14:10
51501,ChargePlace Scotland,01/12/2022 14:14,CPS Remote charge,01/12/2022 14:14
