ID,Charging point,Group,Status,Source,Date reported,Root cause,Closed date
795312,50795,ChargePlace Scotland,Completed,CPS Call,01/03/2023 05:01,CPS Remote charge,01/03/2023 05:02
795313,50818,Ayrshire Roads Alliance,Completed,CPS Call,01/03/2023 06:06,CPS Fault - Transmission/Communication error,01/03/2023 09:17
795314,50407,ChargePlace Scotland,Completed,CPS Call,01/03/2023 07:03,CPS Remote charge,01/03/2023 07:06
795315,53105,ChargePlace Scotland,Completed,CPS Call,01/03/2023 07:34,CPS Remote charge,01/03/2023 07:35
795316,53918,ChargePlace Scotland,Completed,CPS Call,01/03/2023 07:38,CPS Remote charge,01/03/2023 07:39
795317,51406,ChargePlace Scotland,Completed,CPS Call,01/03/2023 07:45,CPS Remote charge,01/03/2023 07:47
795318,51406,ChargePlace Scotland,Completed,CPS Call,01/03/2023 07:49,CPS Remote charge,01/03/2023 07:51
795319,53918,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:09,CPS Remote charge,01/03/2023 08:09
795320,53310,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:10,CPS Remote charge,01/03/2023 09:15
795322,53963,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:26,CPS Remote charge,01/03/2023 08:26
795323,52713,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:26,CPS Remote charge,01/03/2023 08:28
795324,CMU2049,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:27,CPS Remote charge,01/03/2023 08:30
795325,4207,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:30,CPS Remote charge,01/03/2023 08:32
795326,53963,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:34,CPS Remote charge,01/03/2023 08:35
795327,53841,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:38,CPS Remote charge,01/03/2023 08:38
795328,52737,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:37,CPS Remote charge,01/03/2023 08:41
795329,50907,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:44,CPS Remote charge,01/03/2023 08:45
795330,51065,ChargePlace Scotland,Completed,CPS Call,01/03/2023 08:44,CPS Remote charge,01/03/2023 08:45
795331,51219,NHS Highlands (Public),Completed,CPS Call,01/03/2023 08:56,CPS Remote charge,01/03/2023 08:57
795333,CMU2049,ChargePlace Scotland,Completed,CPS Call,01/03/2023 09:09,CPS Remote charge,01/03/2023 09:10
795334,51406,ChargePlace Scotland,Completed,CPS Call,01/03/2023 09:23,CPS Remote charge,01/03/2023 09:25
795335,51510,Argyll & Bute Council,Completed,CPS Call,01/03/2023 09:28,CPS Remote charge,01/03/2023 09:29
795336,51566,ChargePlace Scotland,Completed,CPS Call,01/03/2023 09:40,CPS Remote charge,01/03/2023 09:45
795338,51214,ChargePlace Scotland,Completed,CPS Call,01/03/2023 09:48,CPS Fault- No Current M&W,17/03/2023 09:42
795339,53917,ChargePlace Scotland,Completed,CPS Call,01/03/2023 10:05,CPS Remote charge,01/03/2023 10:06
795341,52058,ChargePlace Scotland,Completed,CPS Call,01/03/2023 10:15,CPS Remote charge,01/03/2023 10:17
795342,53963,ChargePlace Scotland,Completed,CPS Call,01/03/2023 10:24,CPS Remote charge,01/03/2023 10:26
795344,60667,ChargePlace Scotland,Completed,CPS Call,01/03/2023 10:28,CPS Fault - Connector broken/malfunction,01/03/2023 10:42
795345,60668,ChargePlace Scotland,Completed,CPS Call,01/03/2023 10:36,CPS Remote charge,01/03/2023 10:37
795346,51535,Ayrshire Roads Alliance,Completed,CPS Call,01/03/2023 10:37,CPS Fault,23/03/2023 13:24
795349,EFA50974,ChargePlace Scotland,Completed,CPS Call,01/03/2023 10:42,CPS Remote charge,01/03/2023 10:43
795356,APT51086,ChargePlace Scotland,Completed,CPO Allocated,01/03/2023 11:12,,03/03/2023 15:25
795363,51135,Argyll & Bute Council,Completed,CPS Call,01/03/2023 11:34,CPS Remote charge,01/03/2023 11:43
795364,53917,ChargePlace Scotland,Completed,CPS Call,01/03/2023 11:47,CPS Remote charge,01/03/2023 11:48
795366,54036,ChargePlace Scotland,Completed,CPS Call,01/03/2023 12:06,CPS Remote charge,01/03/2023 12:09
795367,51503,ChargePlace Scotland,Completed,CPS Call,01/03/2023 12:07,,01/03/2023 12:13
795368,CMU2049,ChargePlace Scotland,Completed,CPS Call,01/03/2023 12:17,CPS Remote charge,01/03/2023 12:20
795369,52470,Ayrshire Roads Alliance,Completed,CPS Call,01/03/2023 12:20,CPS Remote charge,01/03/2023 12:21
795370,12188,ChargePlace Scotland,Completed,CPS Email,01/03/2023 11:04,CPS Fault - Power Supply Issue,04/03/2023 00:56
795371,APT51245,Aberdeen City Council,Completed,CPS Call,01/03/2023 12:24,CPS Remote charge,01/03/2023 12:25
795376,54225,Moray Council (Non-Public),Completed,CPO Allocated,01/03/2023 13:05,,01/03/2023 13:06
795377,52331,ChargePlace Scotland,Completed,CPO Allocated,01/03/2023 12:48,,01/03/2023 13:09
795378,50540,ChargePlace Scotland,Completed,CPS Call,01/03/2023 13:08,CPS Remote charge,01/03/2023 13:09
795379,APT51075,ChargePlace Scotland,Completed,CPS Call,01/03/2023 13:10,CPS Remote charge,01/03/2023 13:11
795380,54257,ChargePlace Scotland,Completed,CPO Allocated,01/03/2023 13:13,,01/03/2023 13:14
795382,50731,ChargePlace Scotland,Completed,CPS Call,01/03/2023 13:24,CPS Remote charge,01/03/2023 13:25
795384,60636,ChargePlace Scotland,Completed,CPS Call,01/03/2023 13:37,CPS Remote charge,01/03/2023 13:38
